

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002871
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1729
Occupation (As Documented)	Labr. At Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1704 - 1737, Page 157, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002871&Relationship=Deceased



