

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1783
Date Of Child's Birth	5 Sep 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 1
Source	LDS Film 1546062
Parent Of	William Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220373&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220373&Relationship=2ndParent



