

Elizabeth Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harvey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 30, Entry 1187
Source	LDS Film 1656418
Parent	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105153&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105153&Relationship=2ndParent



