

John Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorton
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1800
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	27 Apr 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 98
Source	LDS Film 1468979
Parent Of	Mary Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126101&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126101&Relationship=2ndParent



