

William Lawranceson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawranceson
Gender	Male
Abode	Park Lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Aug 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 37
Source	LDS Film 1656376
Parent Of	Nathan Lawranceson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004105&Relationship=Baptised



