

William Gartridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gartridge
Gender	Male
Abode	Old Dock Quay
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Gartridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022149&Relationship=Baptised



