

Sarah Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031041
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warren
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Date Of Child's Birth	5 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 5
Source	LDS Film 1656377
Parent Of	George Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031041&Relationship=Baptised
Married To	William Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031041&Relationship=1stParent



