

Robert Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430149
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1838
Occupation (As Documented)	Lath Spliter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 335
Source	LDS Film 1468981
Parent Of	Edward Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430149&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430149&Relationship=2ndParent



