

Thomas Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Abode	Cook St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005190&Relationship=Baptised



