

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289987
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jul 1838
Date Of Child's Birth	8 Jun 1838
Register	Baptisms 1835 - 1866, Page 33, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289987&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289987&Relationship=1stParent



