

Thomas Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tate
Gender	Male
Abode	Gradwell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039790&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039790&Relationship=2ndParent



