

William Edmond Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edmond
Surname	Moore
Parent's Occupation (As Documented)	Railway Guard
Parent's Occupation (Standardised)	Railway Guard
Gender	Male
Abode	Fraser Street Edge Hill
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	11 Mar 1855
Baptising Minister	R.W. Hiley
Register	Baptisms 1831 - 1861, Page 117, Entry 674
Source	LDS Film 1655552
Parent	Joseph Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197885&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197885&Relationship=2ndParent



