

Alise Willett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021817
First Name (With Contractions)	Alise
First Name (Without Contractions)	Alise
Surname	Willett
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1825
Witnesses	Alise Willett; Jno. Clarke
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 41, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021817&Relationship=Groom
Witnessed Marriage Of	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021817&Relationship=Bride



