

Mary Denerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001784
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denerley
Married Surname	Devine
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 12, Entry 12
Source	LDS Film 1656376
Married To	Patrick Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001784&Relationship=Groom



