

Ann Chaffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chaffin
Gender	Female
Abode	Dariens Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Apr 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor
Register	Burials 1767 - 1786, Page 5, Entry 6950
Source	LDS Film 1656195
Parent	Andw. Chaffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037665&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037665&Relationship=2ndParent



