

Samuel Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watkinson
Gender	Male
Abode	White Chapel, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jul 1818
Age At Death	19 days
Age At Death (Days)	19
Age At Death (Years)	0
Burying Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 1050
Source	LDS Film 1468980
Parent	Samuel Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129833&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129833&Relationship=2ndParent



