

Edward Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001994
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Abode	Schoole Lain
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 40
Source	LDS Film 1656376
Parent Of	Hanah Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001994&Relationship=Baptised



