

William Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steele
Gender	Male
Abode	Denison St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1798
Occupation (As Documented)	Private in the Cumberland Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Mar 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 559
Source	LDS Film 93833
Parent Of	Margaret Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047181&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047181&Relationship=2ndParent



