

Susanna Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034179
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Arnold
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1781
Register	Burials 1781 - 1784, Page 57, Entry 32
Source	LDS Film 93913
Married To	Richard Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034179&Relationship=Spouse



