

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Jan 1825
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 168
Source	LDS Film 1468983
Married To	Margaret Profit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071231&Relationship=Bride



