

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	St Andrew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Dec 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070096&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070096&Relationship=2ndParent



