

Elizabeth Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081746
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Booth
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	King St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Register	Baptisms 1813 - 1814, Page 138, Entry 1098
Source	LDS Film 1656377
Parent Of	Elizabeth Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081746&Relationship=Baptised
Married To	Gilbert Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081746&Relationship=1stParent



