

William James Audsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Audsley
Gender	Male
Abode	Toxteth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1860
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	10 Apr 1859
Register	Baptisms 1859 - 1860, Page 194, Entry 1551
Source	LDS Film 1656561
Parent Of	Stuart Robertson Audsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253108&Relationship=Baptised
Married To	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253108&Relationship=2ndParent



