

Samuel Harryman Gritton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165359
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Harryman
Surname	Gritton
Gender	Male
Abode	Mulberry Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839 - 1840, Page 92, Entry 730
Source	LDS Film 1656423
Parent Of	Elizabeth Gritton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165359&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165359&Relationship=2ndParent



