

John Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1838
Date Of Child's Birth	21 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Thomas Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430721&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430721&Relationship=2ndParent



