

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061805
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Gender	Female
Abode	Queen Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1815
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Henry Barton
Register	Burials 1813 - 1818, Page 41, Entry 328
Source	LDS Film 1656375
Parent	Margaret Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061805&Relationship=1stParent



