

John Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffitt
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1801
Witnesses	John Moffitt; Edward Coventry
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1799 - 1801, Page 158, Entry 383
Source	LDS Film 93839
Witnessed Marriage Of	James Topham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008695&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008695&Relationship=Bride



