

Elizabeth Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Willcock
Former/Maiden/Other Surname 1	Crossley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Skelhorne St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Date Of Child's Birth	5 May 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Ann Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074786&Relationship=Baptised
Married To	James Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074786&Relationship=1stParent



