

William Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095941
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Meredith
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jun 1809
Date Of Child's Death	19 Jun 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 96, Entry 3
Source	LDS Film 1647560
Parent Of	William Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095941&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095941&Relationship=2ndParent



