

William Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walley
Gender	Male
Abode	Circus St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Occupation (As Documented)	Watchtoolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	8 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 23
Source	LDS Film 1656377
Parent Of	Margarett Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044420&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044420&Relationship=2ndParent



