

Catherine Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033135
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Murray
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1835
Status	Spinster
Witnesses	George Burns; Catherine Ferry, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 54, Entry 162
Source	LDS Film 94018
Witnessed By	George Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033135&Relationship=Witness_1
Witnessed By	Catherine Ferry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033135&Relationship=Witness_2
Married To	Martin Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033135&Relationship=Groom



