

Robert Tombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003681
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 21
Source	LDS Film 1656376
Parent Of	James Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003681&Relationship=Baptised



