

Ann Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hill
Former/Maiden/Other Surname 1	Harris
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Tythebarn St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Date Of Child's Birth	5 Jul 1806
Register	Baptisms 1806, Page 33, Entry 21
Source	LDS Film 1068889
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063565&Relationship=Baptised
Married To	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063565&Relationship=1stParent



