

Henry Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moses
Gender	Male
Abode	Dickinson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Nov 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 696
Source	LDS Film 93833
Parent Of	Elizabeth Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016102&Relationship=Baptised



