

John Brockfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brockfield
Gender	Male
Abode	Shaws Alley
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 4
Source	LDS Film 1656377
Parent Of	William Brockfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020970&Relationship=Baptised



