

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001054
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Thomas St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1715
Occupation (As Documented)	Corkr.
Occupation (Standardised)	Corker
Date Of Child's Birth	2 Mar 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 66
Source	LDS Film 1656376
Parent Of	Elizabeth Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001054&Relationship=Baptised



