

Charles Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006530
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whittle
Gender	Male
Abode	Common Garden
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 156, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006530&Relationship=Deceased



