

Mary Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Date Of Child's Birth	14 May 1787
Register	Baptisms 1787, Page 167, Entry 487
Source	LDS Film 93833
Parent Of	Catharine Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028621&Relationship=Baptised
Married To	Philip Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028621&Relationship=1stParent



