

Jane Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421123
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowe
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1787
Date Of Child's Birth	11 Apr 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 31
Source	LDS Film 1468979
Parent Of	Hannah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421123&Relationship=Baptised
Married To	James Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421123&Relationship=1stParent



