

William Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quin
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 May 1792
Register	Baptisms 1792, Page 257, Entry 414
Source	LDS Film 93833
Parent Of	William Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036640&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036640&Relationship=2ndParent



