

William Erwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erwin
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1814
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 287, Entry 2293
Source	LDS Film 1656378
Parent Of	Eliza Erwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083586&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083586&Relationship=2ndParent



