

Lawrence Moorecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000838
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Moorecroft
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1713
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 33
Source	LDS Film 1656376
Parent Of	Lawrence Moorecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000838&Relationship=Baptised



