

Ema Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221044
First Name (With Contractions)	Ema
First Name (Without Contractions)	Ema
Surname	Jones
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1790
Age At Baptism	13 days
Register	Baptisms 1784 - 1791, Page 86, Entry 2
Source	LDS Film 1546062
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221044&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221044&Relationship=2ndParent



