

Charles Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newport
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Mansfield, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 20, Entry 60
Source	LDS Film 94018
Witnessed By	John Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032083&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032083&Relationship=Witness_2
Married To	Hannah Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032083&Relationship=Bride



