

William Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006891
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 164, Entry 29
Source	LDS Film 1656376
Parent Of	Ellen Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006891&Relationship=Deceased



