

Frances Mary Patten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232904
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Mary
Surname	Patten
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mill St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 353, Entry 2818
Source	LDS Film 93886
Parent	John Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232904&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232904&Relationship=2ndParent



