

Catharine Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032646
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cook
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Date Of Child's Birth	22 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 28
Source	LDS Film 1656377
Parent Of	Nancy Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032646&Relationship=Baptised
Married To	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032646&Relationship=1stParent



