

David Craig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082518
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Craig
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1854
Witnesses	David Craig; Margaret Craig, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 66, Entry 131
Source	LDS Film 1656678
Witnessed Marriage Of	John Donaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082518&Relationship=Groom
Witnessed Marriage Of	Jane Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082518&Relationship=Bride



