

Peter Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039930
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oliver
Gender	Male
Abode	High Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 95, Entry 23
Source	LDS Film 093913
Parent Of	Peter Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039930&Relationship=Deceased



