

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Dawson street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jun 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	16 Jun 1784
Age At Death	35 yrs 12 days
Age At Death (Days)	12
Age At Death (Years)	35
Register	Burials 1783 - 1784, Page 53, Entry 153
Source	LDS Film 93833



