

Teresa Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222882
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Woodward
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1803
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1266
Source	LDS Film 94339
Parent Of	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222882&Relationship=Baptised
Married To	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222882&Relationship=1stParent



