

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044559
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Married Surname	Woodward
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Francis Thompson; Ann Richards
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 86, Entry 171
Source	LDS Film 1656375
Witnessed By	Francis Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044559&Relationship=Witness_1
Witnessed By	Ann Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044559&Relationship=Witness_2
Married To	William Henry Alexander Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044559&Relationship=Groom



