

Annabella Cowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097632
First Name (With Contractions)	Annabella
First Name (Without Contractions)	Annabella
Surname	Cowan
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1819
Register	Baptisms 1819 - 1820, Page 161, Entry 1288
Source	LDS film 1656378
Parent Of	Henry Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097632&Relationship=Baptised
Married To	John Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097632&Relationship=1stParent



