

James Andrew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Andrew
Surname	Brown
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Milton St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1956
Source	LDS Film 1068890
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089951&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089951&Relationship=2ndParent



