

William Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006693
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bailey
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 20
Source	LDS Film 1656376
Parent	Thos. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006693&Relationship=1stParent



