

James Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poulton
Gender	Male
Abode	Cheapside
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1740
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004588&Relationship=Baptised



