

Caroline Swinden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080136
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Swinden
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Female
Abode	Hunter Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Jan 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 1, Entry 2
Source	LDS Film 1656153
Parent	George Swinden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080136&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080136&Relationship=2ndParent



