

Bary.? Baines?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008444
First Name (With Contractions)	Bary.?
First Name (Without Contractions)	Bary.?
Surname	Baines?
Gender	Unknown
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1801
Witnesses	Thos. Howard; Bary.? Baines?; Geo. Higham
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 122, Entry 132
Source	LDS Film 93839
Witnessed Marriage Of	Edward Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Groom
Witnessed Marriage Of	Mary Ann Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008444&Relationship=Bride



