

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 219
Source	LDS Film 93873
Parent Of	Mary Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078699&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078699&Relationship=2ndParent



