

Mary Hollingshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195521
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hollingshead
Spouse's Occupation (As Documented)	Leather Dresser
Spouse's Occupation (Standardised)	Leather Dresser
Gender	Female
Abode	Lionel St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1851
Date Of Child's Birth	17 May 1840
Register	Baptisms 1851 - 1872, Page 3, Entry 1621
Source	LDS Film 1656153
Parent Of	James Hollingshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195521&Relationship=Baptised
Married To	James Hollingshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195521&Relationship=1stParent



