

Sarah Marhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016476
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marhall
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1818
Witnesses	Sarah Marhall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 88, Entry 1243
Source	LDS Film 1656150
Witnessed Marriage Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016476&Relationship=Groom
Witnessed Marriage Of	Mary Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016476&Relationship=Bride



