

John Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1776
Register	Burials 1775 - 1776, Page 15, Entry 600
Source	LDS Film 1656377
Parent	Robert Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027673&Relationship=1stParent



