

[unnamed] Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097914
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jennings
Gender	Unknown
Abode	Park Lane
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1825
Register	Burials 1825 - 1830, Page 3, Entry 46
Source	LDS Film 560881
Parent Of	James Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097914&Relationship=Deceased



