

Samuel Latchfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425774
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Latchfoot
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1827
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1827 - 1835, Page 169, Entry 1343
Source	LDS Film 1468980
Parent Of	Peter Latchfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425774&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425774&Relationship=2ndParent



